record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
PRODUCT,91288,Lokita,1513-G,1513-G_FANTASIA,5,37.00,30.00,15.00,"Made in: Italy ᐧ - Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Trousers ᐧ - Fastening: elastic waistband ᐧ - Material: polyester 100% ᐧ - Pattern: floral print ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91288_2033804987.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91288_1034633096.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91288_1547185266.jpg,Lokita," "," "," ",Made in Italy,Clothing,Trousers," ",Spring/Summer,Black," ","black,fuchsia",Women," "," "," "," "," "
MODEL,91288," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261630,8554321555920,S,2
MODEL,91288," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261631,8554321555937,M,2
MODEL,91288," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261632,8554321555944,L,1
PRODUCT,91287,Lokita,1624,1624_FUXIA,2,32.00,26.00,13.00,"Made in: Italy ᐧ - Gender: Woman ᐧ - Type: Skirt ᐧ - Fastening: elastic waistband ᐧ - External pockets: undefined ᐧ - Internal pockets: undefined ᐧ - Pockets: undefined ᐧ - Material: polyester 100% ᐧ - Pattern: striped ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91287_1452378456.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91287_1365158741.jpg," ",Lokita," ",Midi," ",Made in Italy,Clothing,Skirts," ",Spring/Summer,Black," ","black,magenta",Women," "," "," "," "," "
MODEL,91287," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261629,8554321556125,L,2
PRODUCT,91286,Lokita,1624,1624_VERDE,7,32.00,26.00,13.00,"Made in: Italy ᐧ - Gender: Woman ᐧ - Type: Skirt ᐧ - Fastening: elastic waistband ᐧ - External pockets: undefined ᐧ - Internal pockets: undefined ᐧ - Pockets: undefined ᐧ - Material: polyester 100% ᐧ - Pattern: striped ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91286_1388730015.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91286_1225032151.jpg," ",Lokita," ",Midi," ",Made in Italy,Clothing,Skirts," ",Spring/Summer,Black," ","black,forestgreen",Women," "," "," "," "," "
MODEL,91286," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261624,8554321556095,S,3
MODEL,91286," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261625,8554321556118,M,1
MODEL,91286," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261626,8554321556132,L,3
PRODUCT,91285,Lokita,2001,2001_NERO,2,37.00,30.00,15.00,"Made in: Italy ᐧ - Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Dress ᐧ - Sleeves: sleeveless ᐧ - Neckline: V-neck ᐧ - Material: polyester 100% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91285_199895530.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91285_1381453098.jpg," ",Lokita," ",Mini," ",Made in Italy,Clothing,Dresses," ",Spring/Summer,Black," ",Black,Women," "," "," "," "," "
MODEL,91285," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261622,8554321556033,M,1
MODEL,91285," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261623,8554321556064,L,1
PRODUCT,91283,Lokita,2176-L,2176-L_BIANCO,11,30.00,24.00,12.00,"Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: Top ᐧ - Neckline: round ᐧ - Material: elastane 8%, polyamide 92% ᐧ - Washing: hand wash ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91283_2137038641.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91283_1136691501.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91283_1763329525.jpg,Lokita," "," "," "," ",Clothing,Tops," ",Spring/Summer,White," ",White,Women," "," "," "," "," "
MODEL,91283," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261615,8554321556286,S,4
MODEL,91283," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261616,8554321556316,M,4
MODEL,91283," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261617,8554321556347,L,3
PRODUCT,91281,Lokita,5963-F,5963-F_BIANCO,1,30.00,24.00,12.00,"Made in: Italy ᐧ - Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: T-shirt ᐧ - Sleeves: short ᐧ - Neckline: round ᐧ - Material: cotton 100% ᐧ - Pattern: floral print ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91281_175202981.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91281_636647847.jpg," ",Lokita," "," ",Cotton,Made in Italy,Clothing,T-shirts," ",Spring/Summer,White," ","white,royalblue",Women," "," "," "," "," "
MODEL,91281," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261609,8554321555647,S,1
PRODUCT,91280,Lokita,5963,5963_BIANCO,4,23.00,18.00,9.00,"Made in: Italy ᐧ - Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: T-shirt ᐧ - Sleeves: short ᐧ - Neckline: round ᐧ - Material: cotton 100% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91280_1638301457.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91280_305349021.jpg," ",Lokita," "," ",Cotton,Made in Italy,Clothing,T-shirts," ",Spring/Summer,White," ","white,lightskyblue",Women," "," "," "," "," "
MODEL,91280," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261606,8554321555609,S,1
MODEL,91280," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261608,8554321555623,L,3
