record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
PRODUCT,91288,Lokita,1513-G,1513-G_FANTASIA,5,37.00,30.00,15.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Pantalones ᐧ - Cierre: pretina elástica ᐧ - Material: poliéster 100% ᐧ - Estampado: floral ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91288_2033804987.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91288_1034633096.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91288_1547185266.jpg,Lokita," "," "," ",Made in Italy,Ropa,Pantalones," ",Primavera/Verano,Negro," ","black,fuchsia",Mujer," "," "," "," "," "
MODEL,91288," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261630,8554321555920,S,2
MODEL,91288," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261631,8554321555937,M,2
MODEL,91288," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261632,8554321555944,L,1
PRODUCT,91287,Lokita,1624,1624_FUXIA,2,32.00,26.00,13.00,"Made in: Italy ᐧ - Género: Mujer ᐧ - Tipo: Falda ᐧ - Cierre: pretina elástica ᐧ - Bolsillos externos: undefined ᐧ - Bolsillos internos: undefined ᐧ - Bolsillos: undefined ᐧ - Material: poliéster 100% ᐧ - Estampado: rayado ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91287_1452378456.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91287_1365158741.jpg," ",Lokita," ",Medio," ",Made in Italy,Ropa,Faldas," ",Primavera/Verano,Negro," ","black,magenta",Mujer," "," "," "," "," "
MODEL,91287," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261629,8554321556125,L,2
PRODUCT,91286,Lokita,1624,1624_VERDE,7,32.00,26.00,13.00,"Made in: Italy ᐧ - Género: Mujer ᐧ - Tipo: Falda ᐧ - Cierre: pretina elástica ᐧ - Bolsillos externos: undefined ᐧ - Bolsillos internos: undefined ᐧ - Bolsillos: undefined ᐧ - Material: poliéster 100% ᐧ - Estampado: rayado ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91286_1388730015.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91286_1225032151.jpg," ",Lokita," ",Medio," ",Made in Italy,Ropa,Faldas," ",Primavera/Verano,Negro," ","black,forestgreen",Mujer," "," "," "," "," "
MODEL,91286," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261624,8554321556095,S,3
MODEL,91286," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261625,8554321556118,M,1
MODEL,91286," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261626,8554321556132,L,3
PRODUCT,91285,Lokita,2001,2001_NERO,2,37.00,30.00,15.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Vestido ᐧ - Mangas: sin mangas ᐧ - Cuello: en V ᐧ - Material: poliéster 100% ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91285_199895530.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91285_1381453098.jpg," ",Lokita," ",Mini," ",Made in Italy,Ropa,Vestidos," ",Primavera/Verano,Negro," ",Negro,Mujer," "," "," "," "," "
MODEL,91285," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261622,8554321556033,M,1
MODEL,91285," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261623,8554321556064,L,1
PRODUCT,91283,Lokita,2176-L,2176-L_BIANCO,11,30.00,24.00,12.00,"Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Top ᐧ - Cuello: redondo ᐧ - Material: elastano 8%, poliamida 92% ᐧ - Cuidado: lavar a mano ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91283_2137038641.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91283_1136691501.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91283_1763329525.jpg,Lokita," "," "," "," ",Ropa,Tops," ",Primavera/Verano,Blanco," ",Blanco,Mujer," "," "," "," "," "
MODEL,91283," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261615,8554321556286,S,4
MODEL,91283," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261616,8554321556316,M,4
