record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,madein,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,Promo,Discount Percentage,season,color,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
PRODUCT,120024,Adidas,NMD_R1,G55575_NMD_R1,74,139.95,126.00,82.50,"Genere:Unisex - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma",1.80,https://www.brandsdistribution.com/prod/stock_product_image_120024_720817244.jpg,https://www.brandsdistribution.com/prod/stock_product_image_120024_1715791149.jpg,https://www.brandsdistribution.com/prod/stock_product_image_120024_1135175723.jpg,Vietnam,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Nero,"black,orange",Unisex," "," "," "," "," "
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344602,4064036052651,UK 6.5,4
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344603,4064036056260,UK 7.5,9
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344604,4064036056314,UK 8.0,14
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344605,4064036052606,UK 9.0,19
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344606,4064036056291,UK 9.5,15
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344789,4064036052644,UK 10.0,1
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344790,4064036056390,UK 10.5,9
MODEL,120024," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344607,4064036052637,UK 11.0,3
PRODUCT,120023,Adidas,NMD_R1,G55576_NMD_R1,89,139.95,126.00,82.50,"Genere:Unisex - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma",1.80,https://www.brandsdistribution.com/prod/stock_product_image_120023_1609504505.jpg,https://www.brandsdistribution.com/prod/stock_product_image_120023_88112598.jpg,https://www.brandsdistribution.com/prod/stock_product_image_120023_166189019.jpg,Vietnam,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,Bianco,Unisex," "," "," "," "," "
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344591,4064036048746,UK 3.5,5
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344592,4064036048647,UK 4.5,3
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344593,4064036048753,UK 5.0,10
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344594,4064036048760,UK 6.0,14
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344595,4064036048593,UK 6.5,15
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344596,4064036044977,UK 7.5,10
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344597,4064036048685,UK 8.0,9
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344598,4064036048739,UK 9.0,8
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344599,4064036048616,UK 9.5,7
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344600,4064036048654,UK 10.5,5
MODEL,120023," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",344601,4064036048715,UK 11.0,3
PRODUCT,119013,Adidas,NMD_R1,G55574_NMD_R1,61,139.95,126.00,82.50,"Genere:Unisex - Tipologia:Sneakers - Tomaia:materiale sintetico, materiale tessile - Interno:materiale sintetico, materiale tessile - Suola:gomma",1.80,https://www.brandsdistribution.com/prod/stock_product_image_119013_1637490964.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119013_1565338572.jpg," ",Vietnam,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Blu,"navy,white",Unisex," "," "," "," "," "
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342077,4064036052521,UK 3.5,4
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342078,4064036052538,UK 4.5,4
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342079,4064036052484,UK 5.0,5
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342080,4064036052576,UK 6.0,9
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342081,4064036052569,UK 6.5,12
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342082,4064036052491,UK 7.5,6
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342083,4064036048791,UK 8.0,4
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342084,4064036048814,UK 9.0,4
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342085,4064036052422,UK 9.5,7
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342086,4064036052460,UK 10.5,2
MODEL,119013," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342087,4064036052545,UK 11.0,4
PRODUCT,119012,Adidas,StanSmith,FY5465_StanSmith,60,99.95,90.00,55.00,  - Tipologia:Sneakers - Tomaia:pelle - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda,1.80,https://www.brandsdistribution.com/prod/stock_product_image_119012_1241299499.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119012_1950093981.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119012_1400874109.jpg,Indonesia,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,pink",Donna," "," "," "," "," "
MODEL,119012," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342071,4064037485298,UK 3.5,6
MODEL,119012," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342072,4064037489005,UK 4.5,6
MODEL,119012," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342073,4064037488947,UK 5.0,12
MODEL,119012," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342074,4064037488992,UK 6.0,18
MODEL,119012," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342075,4064037488978,UK 6.5,12
MODEL,119012," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342076,4064037489012,UK 7.5,6
PRODUCT,119011,Adidas,Superstar,FX7483_Superstar,79,99.95,90.00,55.00,SIZE CHART UK Tipologia:Sneakers - Tomaia:pelle sintetica - Soletta interna:materiale tessile - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda,1.80,https://www.brandsdistribution.com/prod/stock_product_image_119011_1321559932.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119011_7134189.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119011_1750114944.jpg,Vietnam,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,gold",Donna," "," "," "," "," "
MODEL,119011," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342065,4062063504303,UK 3.5,8
MODEL,119011," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342066,4062063507977,UK 4.5,8
MODEL,119011," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342067,4062063504310,UK 5.0,16
MODEL,119011," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342068,4062063504297,UK 6.0,24
