record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Categorie,Produzione,Sottocategorie,season,color,partner,Warehouse2,Watches,bicolors,Genere,Print,productname,model_id,barcode,model_size,model_quantity
PRODUCT,87259,Swiss Military,NAVALUS_MULTIFUNCTION_06-6278_09,06-6278_09_001,9,314.00,168.00,84.00,Genere: Donna ᐧ - Lancette: 3 lancette ᐧ - Multifunzione: sì ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 36 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87259_79366889.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Marrone," "," "," ","saddlebrown,white",Donna," "," "," "," "," "," "
MODEL,87259," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249556,7612657089838,NOSIZE,9
PRODUCT,87258,Swiss Military,NAVALUS_MULTIFUNCTION_06-6278_04,06-6278_04_001_07,10,314.00,168.00,84.00,Genere: Donna ᐧ - Lancette: 3 lancette ᐧ - Multifunzione: sì ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 36 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87258_71641263.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Nero," "," "," ","black,white",Donna," "," "," "," "," "," "
MODEL,87258," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249555,7612657089807,NOSIZE,10
PRODUCT,87257,Swiss Military,NAVALUS_MULTIFUNCTION_06-6278_04,06-6278_04_001_01,3,194.00,105.00,52.00,Genere: Donna ᐧ - Lancette: 3 lancette ᐧ - Multifunzione: sì ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 36 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87257_961333962.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Bianco," "," "," ",Bianco,Donna," "," "," "," "," "," "
MODEL,87257," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249554,7612657089821,NOSIZE,3
PRODUCT,87256,Swiss Military,OBSERVER_06-5277_33,06-5277_33_007,4,194.00,105.00,52.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: acciaio ᐧ - Chiusura: deployante ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 40 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87256_1382987059.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Grigio," "," "," ","gray,black",Uomo," "," "," "," "," "," "
MODEL,87256," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249553,7612657089449,NOSIZE,4
PRODUCT,87255,Swiss Military,OBSERVER_06-5277_04,06-5277_04_003,2,214.00,115.00,58.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: acciaio ᐧ - Chiusura: deployante ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 40 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87255_422684453.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Grigio," "," "," ","gray,blue",Uomo," "," "," "," "," "," "
MODEL,87255," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249552,7612657089432,NOSIZE,2
PRODUCT,87254,Swiss Military,OBSERVER_06-5277_04,06-5277_04_001,8,264.00,140.00,70.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: acciaio ᐧ - Chiusura: deployante ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 40 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87254_528232583.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Grigio," "," "," ","gray,white",Uomo," "," "," "," "," "," "
MODEL,87254," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249551,7612657089425,NOSIZE,8
